"";"wavenew";"Aspect";"Champ";"Dimension";"Moyenne";"Sd";"n";"Label"
"6840";2023-03-07;"VIEPASSE";"Diplome";"Sans diplôme";5,87019842383091;0,175872021339298;178;"Année dernière"
"6841";2023-03-07;"AGRESS";"Diplome";"Brevet, baccalauréat";NA;NA;872;"Agression ressentie"
"6842";2023-03-07;"COMPAR";"Diplome";"Brevet, baccalauréat";6,25684447766388;0,0619583067566382;872;"Comparaison avec les autres Français"
"6843";2023-03-07;"DEPRIM";"Diplome";"Brevet, baccalauréat";7,85669048057623;0,109949946505568;872;"Déprimé hier"
"6844";2023-03-07;"EQUILIBR";"Diplome";"Brevet, baccalauréat";6,03493625136934;0,108545625354254;872;"Équilibre travail / famille"
"6845";2023-03-07;"FUTUREU";"Diplome";"Brevet, baccalauréat";3,88562371193904;0,076099197681421;872;"Prochaine génération en Europe"
"6846";2023-03-07;"FUTURFRA";"Diplome";"Brevet, baccalauréat";3,67213207601016;0,0765398301601654;872;"Prochaine génération en France"
"6847";2023-03-07;"HEUREUX";"Diplome";"Brevet, baccalauréat";6,83401590394117;0,0901589346033087;872;"Heureux hier"
"6848";2023-03-07;"NIVVIE";"Diplome";"Brevet, baccalauréat";6,27892478417751;0,0694734031643392;872;"Niveau de vie"
"6849";2023-03-07;"RELPROCH";"Diplome";"Brevet, baccalauréat";8,10166646649354;0,0738293495648127;872;"Relation avec les proches"
"6850";2023-03-07;"RELTRAV";"Diplome";"Brevet, baccalauréat";6,99139484688473;0,113679345916433;872;"Relations de travail"
"6851";2023-03-07;"SANTE";"Diplome";"Brevet, baccalauréat";6,68965338709964;0,0863030741091234;872;"Santé"
"6852";2023-03-07;"SECURITE";"Diplome";"Brevet, baccalauréat";6,99599871797087;0,0989344620628776;872;"Sécurité dans votre quartier"
"6853";2023-03-07;"SENS";"Diplome";"Brevet, baccalauréat";7,00797098284384;0,082235204570677;872;"Sens de la vie"
"6854";2023-03-07;"SOUTIEN";"Diplome";"Brevet, baccalauréat";7,45676772938404;0,0962214521317026;872;"Soutien"
"6855";2023-03-07;"TEMPSLIB";"Diplome";"Brevet, baccalauréat";6,66011649372708;0,0840611553293728;872;"Temps libre"
"6856";2023-03-07;"TRAVAIL";"Diplome";"Brevet, baccalauréat";7,02984355659357;0,120710346709976;872;"Travail"
"6857";2023-03-07;"VIACTUEL";"Diplome";"Brevet, baccalauréat";6,28660547540434;0,0716268416713699;872;"Vie actuelle"
"6858";2023-03-07;"VIEFUTUR";"Diplome";"Brevet, baccalauréat";5,27244194383457;0,0793912944641837;872;"Vie future"
"6859";2023-03-07;"VIEPASSE";"Diplome";"Brevet, baccalauréat";6,19292512815715;0,0778404120130858;872;"Année dernière"
"6860";2023-03-07;"AGRESS";"Diplome";"Bac+2 et au-delà";NA;NA;864;"Agression ressentie"
"6861";2023-03-07;"COMPAR";"Diplome";"Bac+2 et au-delà";7,09175119442672;0,0601596840162731;864;"Comparaison avec les autres Français"
"6862";2023-03-07;"DEPRIM";"Diplome";"Bac+2 et au-delà";8,00453239174292;0,106214241537813;864;"Déprimé hier"
"6863";2023-03-07;"EQUILIBR";"Diplome";"Bac+2 et au-delà";6,07359131317639;0,0951917253271482;864;"Équilibre travail / famille"
"6864";2023-03-07;"FUTUREU";"Diplome";"Bac+2 et au-delà";4,34295801699388;0,0700460206255822;864;"Prochaine génération en Europe"
"6865";2023-03-07;"FUTURFRA";"Diplome";"Bac+2 et au-delà";4,17981157197503;0,0722552451766531;864;"Prochaine génération en France"
"6866";2023-03-07;"HEUREUX";"Diplome";"Bac+2 et au-delà";7,10283880150989;0,0827957894124007;864;"Heureux hier"
"6867";2023-03-07;"NIVVIE";"Diplome";"Bac+2 et au-delà";6,89795599089533;0,0663827289447122;864;"Niveau de vie"
"6868";2023-03-07;"RELPROCH";"Diplome";"Bac+2 et au-delà";8,26815024093815;0,0578603003272833;864;"Relation avec les proches"
"6869";2023-03-07;"RELTRAV";"Diplome";"Bac+2 et au-delà";7,1436029836807;0,0837900568221889;864;"Relations de travail"
"6870";2023-03-07;"SANTE";"Diplome";"Bac+2 et au-delà";7,20542322025191;0,0760172508205299;864;"Santé"
"6871";2023-03-07;"SECURITE";"Diplome";"Bac+2 et au-delà";7,50258709357721;0,0864985731549068;864;"Sécurité dans votre quartier"
"6872";2023-03-07;"SENS";"Diplome";"Bac+2 et au-delà";7,58605629609434;0,0646251225758796;864;"Sens de la vie"
"6873";2023-03-07;"SOUTIEN";"Diplome";"Bac+2 et au-delà";7,92019036223826;0,0827165308567492;864;"Soutien"
"6874";2023-03-07;"TEMPSLIB";"Diplome";"Bac+2 et au-delà";6,40443305264818;0,0896337395286145;864;"Temps libre"
"6875";2023-03-07;"TRAVAIL";"Diplome";"Bac+2 et au-delà";7,30489360970396;0,0755377309961881;864;"Travail"
"6876";2023-03-07;"VIACTUEL";"Diplome";"Bac+2 et au-delà";7,04598047768481;0,0572822847930684;864;"Vie actuelle"
"6877";2023-03-07;"VIEFUTUR";"Diplome";"Bac+2 et au-delà";6,25915158803322;0,0710234906233565;864;"Vie future"
"6878";2023-03-07;"VIEPASSE";"Diplome";"Bac+2 et au-delà";6,72369633700527;0,0663039489022288;864;"Année dernière"
"6879";2023-03-07;"AGRESS";"Diplome";"NSP";NA;NA;7;"Agression ressentie"
"6880";2023-03-07;"COMPAR";"Diplome";"NSP";5,8166904751395;0,621802274068619;7;"Comparaison avec les autres Français"
"6881";2023-03-07;"DEPRIM";"Diplome";"NSP";6,58191843340983;1,6248790291622;7;"Déprimé hier"
"6882";2023-03-07;"EQUILIBR";"Diplome";"NSP";5,44861245292863;0,349818905131854;7;"Équilibre travail / famille"
"6883";2023-03-07;"FUTUREU";"Diplome";"NSP";1,92198287031932;0,715076534604008;7;"Prochaine génération en Europe"
"6884";2023-03-07;"FUTURFRA";"Diplome";"NSP";2,05767831641344;0,641832341446338;7;"Prochaine génération en France"
"6885";2023-03-07;"HEUREUX";"Diplome";"NSP";5,26697710495404;1,06386899654904;7;"Heureux hier"
"6886";2023-03-07;"NIVVIE";"Diplome";"NSP";4,32932086030851;0,842867286759191;7;"Niveau de vie"
"6887";2023-03-07;"RELPROCH";"Diplome";"NSP";7,5322971536999;0,514317288845908;7;"Relation avec les proches"
"6888";2023-03-07;"RELTRAV";"Diplome";"NSP";6,34583735878588;1,04945671539556;7;"Relations de travail"
"6889";2023-03-07;"SANTE";"Diplome";"NSP";5,47561158086316;0,75349705674823;7;"Santé"
"6890";2023-03-07;"SECURITE";"Diplome";"NSP";5,94081662658465;0,906591826547315;7;"Sécurité dans votre quartier"
"6891";2023-03-07;"SENS";"Diplome";"NSP";7,40525537203582;0,67008715414619;7;"Sens de la vie"
"6892";2023-03-07;"SOUTIEN";"Diplome";"NSP";7,59832727146488;0,391843285531515;7;"Soutien"
"6893";2023-03-07;"TEMPSLIB";"Diplome";"NSP";6,09335306507929;1,0243173562003;7;"Temps libre"
"6894";2023-03-07;"TRAVAIL";"Diplome";"NSP";6,34583735878588;1,04945671539556;7;"Travail"
"6895";2023-03-07;"VIACTUEL";"Diplome";"NSP";4,70111970884715;0,717101085741445;7;"Vie actuelle"
"6896";2023-03-07;"VIEFUTUR";"Diplome";"NSP";3,82801274851522;1,00746877717996;7;"Vie future"
"6897";2023-03-07;"VIEPASSE";"Diplome";"NSP";5,6624433148222;0,995340496737165;7;"Année dernière"
"6898";2023-03-07;"AGRESS";"Diplome";NA;NA;NA;7;"Agression ressentie"
"6899";2023-03-07;"COMPAR";"Diplome";NA;6,17605030345837;1,04179798263624;7;"Comparaison avec les autres Français"
"6900";2023-03-07;"DEPRIM";"Diplome";NA;7,93233052439631;1,0307581011603;7;"Déprimé hier"
"6901";2023-03-07;"EQUILIBR";"Diplome";NA;NA;NA;7;"Équilibre travail / famille"
"6902";2023-03-07;"FUTUREU";"Diplome";NA;4,03379923671809;0,569599482746945;7;"Prochaine génération en Europe"
"6903";2023-03-07;"FUTURFRA";"Diplome";NA;3,6947691860857;0,679152150095042;7;"Prochaine génération en France"
"6904";2023-03-07;"HEUREUX";"Diplome";NA;6,79069484287761;0,840336159521784;7;"Heureux hier"
"6905";2023-03-07;"NIVVIE";"Diplome";NA;6,41105025653879;0,693328477574111;7;"Niveau de vie"
"6906";2023-03-07;"RELPROCH";"Diplome";NA;8,28492562610304;0,448482140958343;7;"Relation avec les proches"
"6907";2023-03-07;"RELTRAV";"Diplome";NA;NA;NA;7;"Relations de travail"
"6908";2023-03-07;"SANTE";"Diplome";NA;7,43108032843238;0,952046064417686;7;"Santé"
"6909";2023-03-07;"SECURITE";"Diplome";NA;7,74323378469212;1,06411138241855;7;"Sécurité dans votre quartier"
"6910";2023-03-07;"SENS";"Diplome";NA;7,50822246621766;0,397170847004891;7;"Sens de la vie"
"6911";2023-03-07;"SOUTIEN";"Diplome";NA;7,97957908903993;1,00430341039572;7;"Soutien"
"6912";2023-03-07;"TEMPSLIB";"Diplome";NA;6,55171797274727;0,679229628854751;7;"Temps libre"
"6913";2023-03-07;"TRAVAIL";"Diplome";NA;NA;NA;7;"Travail"
"6914";2023-03-07;"VIACTUEL";"Diplome";NA;6,08885223181696;0,894956423260965;7;"Vie actuelle"
"6915";2023-03-07;"VIEFUTUR";"Diplome";NA;4,94065697248691;0,540037545957955;7;"Vie future"
"6916";2023-03-07;"VIEPASSE";"Diplome";NA;6,33204591990812;0,653642350803397;7;"Année dernière"
"6917";2023-06-07;"AGRESS";"Diplome";"Sans diplôme";NA;NA;167;"Agression ressentie"
"6918";2023-06-07;"COMPAR";"Diplome";"Sans diplôme";6,14238335571639;0,168916320599877;167;"Comparaison avec les autres Français"
"6919";2023-06-07;"DEPRIM";"Diplome";"Sans diplôme";7,73905133361528;0,238154403148094;167;"Déprimé hier"
"6920";2023-06-07;"EQUILIBR";"Diplome";"Sans diplôme";6,63603378783957;0,422765348036375;167;"Équilibre travail / famille"
"6921";2023-06-07;"FUTUREU";"Diplome";"Sans diplôme";3,99644961437637;0,220027714529022;167;"Prochaine génération en Europe"
"6922";2023-06-07;"FUTURFRA";"Diplome";"Sans diplôme";3,70172323242263;0,221947473126249;167;"Prochaine génération en France"
"6923";2023-06-07;"HEUREUX";"Diplome";"Sans diplôme";6,70746892225831;0,205786513706243;167;"Heureux hier"
"6924";2023-06-07;"NIVVIE";"Diplome";"Sans diplôme";6,39806400741297;0,154162106189097;167;"Niveau de vie"
"6925";2023-06-07;"RELPROCH";"Diplome";"Sans diplôme";7,88601118286317;0,210528850254726;167;"Relation avec les proches"
"6926";2023-06-07;"RELTRAV";"Diplome";"Sans diplôme";7,15866519196544;0,464084174164932;167;"Relations de travail"
"6927";2023-06-07;"SANTE";"Diplome";"Sans diplôme";6,29710293982915;0,182238194240384;167;"Santé"
"6928";2023-06-07;"SECURITE";"Diplome";"Sans diplôme";6,34007685813264;0,250352293806444;167;"Sécurité dans votre quartier"
"6929";2023-06-07;"SENS";"Diplome";"Sans diplôme";6,64143263496567;0,1728286610137;167;"Sens de la vie"
"6930";2023-06-07;"SOUTIEN";"Diplome";"Sans diplôme";7,05320846082619;0,216670009612007;167;"Soutien"
"6931";2023-06-07;"TEMPSLIB";"Diplome";"Sans diplôme";7,23638274282766;0,19128294719903;167;"Temps libre"
"6932";2023-06-07;"TRAVAIL";"Diplome";"Sans diplôme";7,7850751450108;0,430349253036315;167;"Travail"
"6933";2023-06-07;"VIACTUEL";"Diplome";"Sans diplôme";6,13074827433788;0,159961641614767;167;"Vie actuelle"
"6934";2023-06-07;"VIEFUTUR";"Diplome";"Sans diplôme";5,20384892945698;0,195371112534691;167;"Vie future"
"6935";2023-06-07;"VIEPASSE";"Diplome";"Sans diplôme";6,03097482248001;0,182305050565557;167;"Année dernière"
"6936";2023-06-07;"AGRESS";"Diplome";"Brevet, baccalauréat";NA;NA;843;"Agression ressentie"
"6937";2023-06-07;"COMPAR";"Diplome";"Brevet, baccalauréat";6,31778795630856;0,0733760063380635;843;"Comparaison avec les autres Français"
"6938";2023-06-07;"DEPRIM";"Diplome";"Brevet, baccalauréat";7,9527520046974;0,110002127900138;843;"Déprimé hier"
"6939";2023-06-07;"EQUILIBR";"Diplome";"Brevet, baccalauréat";5,71328697044927;0,116574863173841;843;"Équilibre travail / famille"
"6940";2023-06-07;"FUTUREU";"Diplome";"Brevet, baccalauréat";3,89194779735218;0,0831448249903839;843;"Prochaine génération en Europe"
"6941";2023-06-07;"FUTURFRA";"Diplome";"Brevet, baccalauréat";3,56929878195639;0,084751641683002;843;"Prochaine génération en France"
"6942";2023-06-07;"HEUREUX";"Diplome";"Brevet, baccalauréat";6,77657626257198;0,0968019271988551;843;"Heureux hier"
"6943";2023-06-07;"NIVVIE";"Diplome";"Brevet, baccalauréat";6,29650957112174;0,0764950332786164;843;"Niveau de vie"
"6944";2023-06-07;"RELPROCH";"Diplome";"Brevet, baccalauréat";8,09530722933414;0,0764172741604935;843;"Relation avec les proches"
"6945";2023-06-07;"RELTRAV";"Diplome";"Brevet, baccalauréat";6,89519178853608;0,107613897390991;843;"Relations de travail"
"6946";2023-06-07;"SANTE";"Diplome";"Brevet, baccalauréat";6,56306096312114;0,0908862473838268;843;"Santé"
"6947";2023-06-07;"SECURITE";"Diplome";"Brevet, baccalauréat";6,7744061711258;0,112302229960741;843;"Sécurité dans votre quartier"
"6948";2023-06-07;"SENS";"Diplome";"Brevet, baccalauréat";7,05479911651486;0,0832500800393097;843;"Sens de la vie"
"6949";2023-06-07;"SOUTIEN";"Diplome";"Brevet, baccalauréat";7,18378093765197;0,104502036143442;843;"Soutien"
"6950";2023-06-07;"TEMPSLIB";"Diplome";"Brevet, baccalauréat";6,68968167598609;0,0957363493714518;843;"Temps libre"
"6951";2023-06-07;"TRAVAIL";"Diplome";"Brevet, baccalauréat";7,01306529818425;0,114044824933455;843;"Travail"
"6952";2023-06-07;"VIACTUEL";"Diplome";"Brevet, baccalauréat";6,2550129374888;0,0767457291094204;843;"Vie actuelle"
"6953";2023-06-07;"VIEFUTUR";"Diplome";"Brevet, baccalauréat";5,37311528361758;0,0867647075325462;843;"Vie future"
"6954";2023-06-07;"VIEPASSE";"Diplome";"Brevet, baccalauréat";6,19930348352217;0,0812363561414571;843;"Année dernière"
"6955";2023-06-07;"AGRESS";"Diplome";"Bac+2 et au-delà";NA;NA;828;"Agression ressentie"
"6956";2023-06-07;"COMPAR";"Diplome";"Bac+2 et au-delà";7,15014759734254;0,0612465704886759;828;"Comparaison avec les autres Français"
"6957";2023-06-07;"DEPRIM";"Diplome";"Bac+2 et au-delà";8,22531616775545;0,100288801395321;828;"Déprimé hier"
"6958";2023-06-07;"EQUILIBR";"Diplome";"Bac+2 et au-delà";6,22361487012208;0,0944140874216761;828;"Équilibre travail / famille"
"6959";2023-06-07;"FUTUREU";"Diplome";"Bac+2 et au-delà";4,29807893641273;0,0829605562844267;828;"Prochaine génération en Europe"
"6960";2023-06-07;"FUTURFRA";"Diplome";"Bac+2 et au-delà";4,20082224961739;0,0818857782887031;828;"Prochaine génération en France"
"6961";2023-06-07;"HEUREUX";"Diplome";"Bac+2 et au-delà";7,37564073307721;0,0815528470355993;828;"Heureux hier"
"6962";2023-06-07;"NIVVIE";"Diplome";"Bac+2 et au-delà";6,98427134750394;0,0652811378017325;828;"Niveau de vie"
"6963";2023-06-07;"RELPROCH";"Diplome";"Bac+2 et au-delà";8,17696280944626;0,0647855526418755;828;"Relation avec les proches"
"6964";2023-06-07;"RELTRAV";"Diplome";"Bac+2 et au-delà";7,21467205983911;0,0803794209223403;828;"Relations de travail"
"6965";2023-06-07;"SANTE";"Diplome";"Bac+2 et au-delà";7,16771713435564;0,0768679761020324;828;"Santé"
"6966";2023-06-07;"SECURITE";"Diplome";"Bac+2 et au-delà";7,43542214541569;0,0888746574791413;828;"Sécurité dans votre quartier"
"6967";2023-06-07;"SENS";"Diplome";"Bac+2 et au-delà";7,58483195910431;0,0714216985665452;828;"Sens de la vie"
"6968";2023-06-07;"SOUTIEN";"Diplome";"Bac+2 et au-delà";7,84842869192878;0,0862369834848042;828;"Soutien"
"6969";2023-06-07;"TEMPSLIB";"Diplome";"Bac+2 et au-delà";6,53514172773772;0,0926023250471646;828;"Temps libre"
"6970";2023-06-07;"TRAVAIL";"Diplome";"Bac+2 et au-delà";7,26310140133586;0,0782811218133317;828;"Travail"
"6971";2023-06-07;"VIACTUEL";"Diplome";"Bac+2 et au-delà";7,04513628152624;0,05906392132301;828;"Vie actuelle"
"6972";2023-06-07;"VIEFUTUR";"Diplome";"Bac+2 et au-delà";6,34070310160816;0,0742943301118894;828;"Vie future"
"6973";2023-06-07;"VIEPASSE";"Diplome";"Bac+2 et au-delà";6,58609891948618;0,074213168391102;828;"Année dernière"
"6974";2023-06-07;"AGRESS";"Diplome";"NSP";NA;NA;5;"Agression ressentie"
"6975";2023-06-07;"COMPAR";"Diplome";"NSP";6,77168199227144;1,13759479251044;5;"Comparaison avec les autres Français"
"6976";2023-06-07;"DEPRIM";"Diplome";"NSP";8,20231345200337;0,968969913500119;5;"Déprimé hier"
"6977";2023-06-07;"EQUILIBR";"Diplome";"NSP";5,47148221166041;0,352403261258611;5;"Équilibre travail / famille"
"6978";2023-06-07;"FUTUREU";"Diplome";"NSP";3,13030259583158;1,65539881483442;5;"Prochaine génération en Europe"
"6979";2023-06-07;"FUTURFRA";"Diplome";"NSP";4,60821055666886;1,11899355777724;5;"Prochaine génération en France"
"6980";2023-06-07;"HEUREUX";"Diplome";"NSP";6,10050216617357;0,907933461915135;5;"Heureux hier"
"6981";2023-06-07;"NIVVIE";"Diplome";"NSP";4,83163622703129;0,483461149062746;5;"Niveau de vie"
"6982";2023-06-07;"RELPROCH";"Diplome";"NSP";7,33361830610805;1,36955684579268;5;"Relation avec les proches"
"6983";2023-06-07;"RELTRAV";"Diplome";"NSP";7,47148221166041;0,352403261258611;5;"Relations de travail"
"6984";2023-06-07;"SANTE";"Diplome";"NSP";6,39558541458411;0,690759876397954;5;"Santé"
"6985";2023-06-07;"SECURITE";"Diplome";"NSP";4,8438265258013;1,66287454449103;5;"Sécurité dans votre quartier"
"6986";2023-06-07;"SENS";"Diplome";"NSP";6,48322297440672;1,34995991528383;5;"Sens de la vie"
"6987";2023-06-07;"SOUTIEN";"Diplome";"NSP";4,8043484229138;2,09068004609628;5;"Soutien"
"6988";2023-06-07;"TEMPSLIB";"Diplome";"NSP";7,84500629758086;1,07170017618805;5;"Temps libre"
"6989";2023-06-07;"TRAVAIL";"Diplome";"NSP";7;6,29057674111202e-16;5;"Travail"
"6990";2023-06-07;"VIACTUEL";"Diplome";"NSP";6,0434966326559;0,775247211605676;5;"Vie actuelle"
"6991";2023-06-07;"VIEFUTUR";"Diplome";"NSP";5,40186471951852;0,75297745979831;5;"Vie future"
"6992";2023-06-07;"VIEPASSE";"Diplome";"NSP";4,64036768266047;0,652211442020099;5;"Année dernière"
"6993";2023-06-07;"AGRESS";"Diplome";NA;NA;NA;9;"Agression ressentie"
"6994";2023-06-07;"COMPAR";"Diplome";NA;6,21862270570006;0,740876588110684;9;"Comparaison avec les autres Français"
"6995";2023-06-07;"DEPRIM";"Diplome";NA;5,68095447889949;0,904751293609201;9;"Déprimé hier"
"6996";2023-06-07;"EQUILIBR";"Diplome";NA;NA;NA;9;"Équilibre travail / famille"
"6997";2023-06-07;"FUTUREU";"Diplome";NA;4,37298913355206;0,464536641513132;9;"Prochaine génération en Europe"
"6998";2023-06-07;"FUTURFRA";"Diplome";NA;3,62987069846553;0,700435226513323;9;"Prochaine génération en France"
"6999";2023-06-07;"HEUREUX";"Diplome";NA;5,5319963340976;0,762814275863199;9;"Heureux hier"
"7000";2023-06-07;"NIVVIE";"Diplome";NA;5,30710436848809;0,684165125155553;9;"Niveau de vie"
"7001";2023-06-07;"RELPROCH";"Diplome";NA;7,23307806377721;0,500111945747295;9;"Relation avec les proches"
"7002";2023-06-07;"RELTRAV";"Diplome";NA;NA;NA;9;"Relations de travail"
"7003";2023-06-07;"SANTE";"Diplome";NA;6,5059672028904;0,32550784839464;9;"Santé"
"7004";2023-06-07;"SECURITE";"Diplome";NA;5,22399103111957;1,03955424071138;9;"Sécurité dans votre quartier"
"7005";2023-06-07;"SENS";"Diplome";NA;7,59454963867603;0,47340617874401;9;"Sens de la vie"
"7006";2023-06-07;"SOUTIEN";"Diplome";NA;5,90016384564875;0,809985733970903;9;"Soutien"
"7007";2023-06-07;"TEMPSLIB";"Diplome";NA;6,51323288891447;0,583520784410109;9;"Temps libre"
"7008";2023-06-07;"TRAVAIL";"Diplome";NA;NA;NA;9;"Travail"
"7009";2023-06-07;"VIACTUEL";"Diplome";NA;5,49867544077329;0,69651930839527;9;"Vie actuelle"
"7010";2023-06-07;"VIEFUTUR";"Diplome";NA;5,09119502377963;0,727289764060173;9;"Vie future"
"7011";2023-06-07;"VIEPASSE";"Diplome";NA;6,01662688847901;0,663205273473517;9;"Année dernière"
"7012";2023-09-07;"AGRESS";"Diplome";"Sans diplôme";NA;NA;189;"Agression ressentie"
"7013";2023-09-07;"COMPAR";"Diplome";"Sans diplôme";5,6480042704092;0,15412417094764;189;"Comparaison avec les autres Français"
"7014";2023-09-07;"DEPRIM";"Diplome";"Sans diplôme";7,27408965177868;0,230520918330677;189;"Déprimé hier"
"7015";2023-09-07;"EQUILIBR";"Diplome";"Sans diplôme";6,12044562756215;0,415858437533033;189;"Équilibre travail / famille"
"7016";2023-09-07;"FUTUREU";"Diplome";"Sans diplôme";3,49043132165402;0,215478586220698;189;"Prochaine génération en Europe"
"7017";2023-09-07;"FUTURFRA";"Diplome";"Sans diplôme";3,33556214221759;0,210572668160034;189;"Prochaine génération en France"
"7018";2023-09-07;"HEUREUX";"Diplome";"Sans diplôme";6,34839251065196;0,194354074229637;189;"Heureux hier"
"7019";2023-09-07;"NIVVIE";"Diplome";"Sans diplôme";5,89628223595275;0,169552754795541;189;"Niveau de vie"
"7020";2023-09-07;"RELPROCH";"Diplome";"Sans diplôme";8,091199802636;0,149468035283903;189;"Relation avec les proches"
"7021";2023-09-07;"RELTRAV";"Diplome";"Sans diplôme";7,678471787989;0,280831256991157;189;"Relations de travail"
"7022";2023-09-07;"SANTE";"Diplome";"Sans diplôme";5,89056406080541;0,198386507720062;189;"Santé"
"7023";2023-09-07;"SECURITE";"Diplome";"Sans diplôme";6,11480127373739;0,246238762644668;189;"Sécurité dans votre quartier"
"7024";2023-09-07;"SENS";"Diplome";"Sans diplôme";6,49607740177876;0,173678126714776;189;"Sens de la vie"
"7025";2023-09-07;"SOUTIEN";"Diplome";"Sans diplôme";7,06389664644257;0,232240593487816;189;"Soutien"
"7026";2023-09-07;"TEMPSLIB";"Diplome";"Sans diplôme";6,90020031433799;0,182316426278378;189;"Temps libre"
"7027";2023-09-07;"TRAVAIL";"Diplome";"Sans diplôme";7,74393581515348;0,270010643285266;189;"Travail"
"7028";2023-09-07;"VIACTUEL";"Diplome";"Sans diplôme";6,0194309429016;0,155453251733363;189;"Vie actuelle"
"7029";2023-09-07;"VIEFUTUR";"Diplome";"Sans diplôme";5,04174952309461;0,193791942164206;189;"Vie future"
"7030";2023-09-07;"VIEPASSE";"Diplome";"Sans diplôme";5,74674784042941;0,179841865244863;189;"Année dernière"
"7031";2023-09-07;"AGRESS";"Diplome";"Brevet, baccalauréat";NA;NA;937;"Agression ressentie"
"7032";2023-09-07;"COMPAR";"Diplome";"Brevet, baccalauréat";6,37951577261898;0,0656918273605373;937;"Comparaison avec les autres Français"
"7033";2023-09-07;"DEPRIM";"Diplome";"Brevet, baccalauréat";7,8644876239376;0,105627333681814;937;"Déprimé hier"
"7034";2023-09-07;"EQUILIBR";"Diplome";"Brevet, baccalauréat";6,00411045838384;0,108336925257499;937;"Équilibre travail / famille"
"7035";2023-09-07;"FUTUREU";"Diplome";"Brevet, baccalauréat";3,966859661051;0,0830470408763513;937;"Prochaine génération en Europe"
"7036";2023-09-07;"FUTURFRA";"Diplome";"Brevet, baccalauréat";3,54657346470268;0,0815084824254585;937;"Prochaine génération en France"
"7037";2023-09-07;"HEUREUX";"Diplome";"Brevet, baccalauréat";6,8699655916004;0,0861266420920885;937;"Heureux hier"
"7038";2023-09-07;"NIVVIE";"Diplome";"Brevet, baccalauréat";6,36517906454946;0,0660922037524289;937;"Niveau de vie"
"7039";2023-09-07;"RELPROCH";"Diplome";"Brevet, baccalauréat";8,21550683880131;0,0588189258651001;937;"Relation avec les proches"
"7040";2023-09-07;"RELTRAV";"Diplome";"Brevet, baccalauréat";7,03566005156113;0,111787682987047;937;"Relations de travail"
"7041";2023-09-07;"SANTE";"Diplome";"Brevet, baccalauréat";6,7416288631947;0,0874365492533722;937;"Santé"
"7042";2023-09-07;"SECURITE";"Diplome";"Brevet, baccalauréat";6,85616737476907;0,105348927187152;937;"Sécurité dans votre quartier"
"7043";2023-09-07;"SENS";"Diplome";"Brevet, baccalauréat";7,17488035776566;0,0712550819329525;937;"Sens de la vie"
"7044";2023-09-07;"SOUTIEN";"Diplome";"Brevet, baccalauréat";7,67636019097747;0,0799681190309852;937;"Soutien"
"7045";2023-09-07;"TEMPSLIB";"Diplome";"Brevet, baccalauréat";6,97049741553668;0,0843337984344394;937;"Temps libre"
"7046";2023-09-07;"TRAVAIL";"Diplome";"Brevet, baccalauréat";7,08252990034328;0,108446655142081;937;"Travail"
"7047";2023-09-07;"VIACTUEL";"Diplome";"Brevet, baccalauréat";6,4583168092135;0,0643672983976773;937;"Vie actuelle"
"7048";2023-09-07;"VIEFUTUR";"Diplome";"Brevet, baccalauréat";5,52895088551523;0,0785621752104212;937;"Vie future"
"7049";2023-09-07;"VIEPASSE";"Diplome";"Brevet, baccalauréat";6,32293255215614;0,0686928513106888;937;"Année dernière"
"7050";2023-09-07;"AGRESS";"Diplome";"Bac+2 et au-delà";NA;NA;956;"Agression ressentie"
"7051";2023-09-07;"COMPAR";"Diplome";"Bac+2 et au-delà";7,06115049494218;0,0588406590531813;956;"Comparaison avec les autres Français"
"7052";2023-09-07;"DEPRIM";"Diplome";"Bac+2 et au-delà";8,26786304259707;0,0916074466322467;956;"Déprimé hier"
"7053";2023-09-07;"EQUILIBR";"Diplome";"Bac+2 et au-delà";6,17942214952188;0,0906369899888048;956;"Équilibre travail / famille"
"7054";2023-09-07;"FUTUREU";"Diplome";"Bac+2 et au-delà";4,3520331990394;0,066651896436724;956;"Prochaine génération en Europe"
"7055";2023-09-07;"FUTURFRA";"Diplome";"Bac+2 et au-delà";4,03595485506611;0,0646319938855298;956;"Prochaine génération en France"
"7056";2023-09-07;"HEUREUX";"Diplome";"Bac+2 et au-delà";7,26575677430909;0,0714921106395696;956;"Heureux hier"
"7057";2023-09-07;"NIVVIE";"Diplome";"Bac+2 et au-delà";6,84046860044318;0,0608813510585186;956;"Niveau de vie"
"7058";2023-09-07;"RELPROCH";"Diplome";"Bac+2 et au-delà";8,25492425231132;0,0558880248827832;956;"Relation avec les proches"
"7059";2023-09-07;"RELTRAV";"Diplome";"Bac+2 et au-delà";7,19081256242387;0,0700730390473166;956;"Relations de travail"
"7060";2023-09-07;"SANTE";"Diplome";"Bac+2 et au-delà";7,45242407877089;0,0694470728047864;956;"Santé"
"7061";2023-09-07;"SECURITE";"Diplome";"Bac+2 et au-delà";7,45983198771812;0,0852640926553834;956;"Sécurité dans votre quartier"
"7062";2023-09-07;"SENS";"Diplome";"Bac+2 et au-delà";7,51088089590372;0,0648416057120856;956;"Sens de la vie"
"7063";2023-09-07;"SOUTIEN";"Diplome";"Bac+2 et au-delà";7,91341056888816;0,0717941340861868;956;"Soutien"
"7064";2023-09-07;"TEMPSLIB";"Diplome";"Bac+2 et au-delà";6,56624862870931;0,0802917683945581;956;"Temps libre"
